"x";"y";"pa"
14.4146229905747;50.8636570160494;0
14.4168099905801;50.8647040160517;1
14.4177989905825;50.8651660160527;0
14.4185449905847;50.8645980160516;0
14.4197629905879;50.8644460160512;0
14.4229809905965;50.8638850160502;0
14.4140709905732;50.8638270160497;0
14.4183049905736;50.8992820161259;0
14.4183759905735;50.9002570161279;0
14.4154889905658;50.9005580161285;0
14.410473990553;50.8993740161257;1
14.4229669905851;50.9017310161313;1
14.4247619905895;50.9026760161334;0
14.2983959805378;50.8647260320933;1
14.2999889805459;50.8651840320954;0
14.3009859805514;50.8648500320941;0
14.2943979805162;50.8658040320978;0
14.2924229805055;50.8662510320994;0
14.2912599804994;50.8663050320994;0
14.2891829804877;50.8674580321042;0
14.2863939804711;50.8705690321173;0
14.2869749804745;50.8701620321157;1
14.2913599804994;50.867103032103;0
14.3093149805961;50.8634590320888;0
14.3121679806108;50.8638280320908;0
14.3123609806117;50.8639670320913;0
14.3130909806156;50.8638670320909;0
14.3178179806403;50.8642110320929;0
14.3201179806527;50.8636620320908;1
14.3221149806629;50.8642610320935;0
14.3230979806678;50.8645430320948;0
14.3260729806826;50.8660870321016;0
14.4392109812396;50.9280940323767;0
14.4411529812494;50.9286870323794;0
14.4428799812584;50.9288680323803;0
14.4452379812708;50.9289100323807;0
14.4409639812509;50.9245630323617;1
14.4410889812516;50.9245030323614;0
14.4400559812461;50.9245560323616;0
14.4342339812149;50.925703032366;0
14.4287019811848;50.9273010323725;0
14.4292429811878;50.9271000323716;0
14.4304169811937;50.9275560323736;0
14.4296199811908;50.9254600323646;0
14.4288829811874;50.924626032361;0
14.4284279811859;50.923207032355;0
14.3460489807832;50.8731380321336;0
14.347723980792;50.873184032134;0
14.3487559807965;50.8748160321411;1
14.3531319808208;50.8727250321324;0
14.35292698082;50.8722090321302;1
14.3527349808192;50.8718160321285;0
14.3530399808211;50.8713190321265;0
14.3586829808488;50.8745200321406;1
14.3600869808553;50.8760290321471;1
14.3600629808553;50.8758330321463;0
14.3574469808408;50.8770170321513;0
14.4073129810981;50.8848270321889;0
14.4086399811038;50.8870460321986;1
14.3990099810479;50.8958390322353;0
14.398993981045;50.9004820322553;0
14.4050729810807;50.8942010322289;0
14.4093619811039;50.8930550322243;1
14.4055909810844;50.8926290322221;1
14.2610419803318;50.8803960321573;0
14.2607159803296;50.8812300321607;0
14.2626939803389;50.8829260321681;0
14.2639309803444;50.8845870321753;0
14.2657519803515;50.8887580321934;0
14.3418189807608;50.873549032135;1
14.3404959807537;50.8737260321356;0
14.3398519807496;50.874970032141;0
14.345420980777;50.8780570321547;0
14.3507839808033;50.8811050321681;0
14.3515939808075;50.8812500321689;0
14.3539399808188;50.8829860321765;0
14.3554049808263;50.8833610321783;0
14.3561719808298;50.8840900321814;0
14.3586319808421;50.8852160321865;0
14.359719980848;50.884867032185;0
14.3600229808495;50.8849940321857;0
14.3602219808462;50.8921820322164;0
14.3641919808709;50.8858680321897;0
14.3641499808724;50.8829500321773;0
14.3616679808606;50.8809420321684;0
14.3623809808645;50.8808570321681;0
14.3584819808443;50.8802260321652;1
14.3577779808418;50.8782750321567;0
14.3476139903953;50.8738710160823;0
14.3478089903961;50.8731260160806;0
14.3483409903969;50.8748250160842;1
14.3484769903973;50.8747760160842;0
14.3527409904092;50.8725280160795;1
14.3531839904108;50.8712280160768;0
14.3539959904128;50.8714540160773;1
14.3591339904256;50.8738710160827;1
14.3565789904185;50.8751660160853;0
14.3561749904174;50.8751200160853;0
14.3574089904203;50.8764090160881;0
14.3598379904265;50.8769140160892;0
14.359595990426;50.8766360160886;0
14.3546869904126;50.8781010160916;0
14.3797189904779;50.8798880160965;0
14.3777769904722;50.8819170161007;0
14.3776359904719;50.8814810160998;0
14.3475359903914;50.8860900161084;0
14.3482059903936;50.8846780161054;1
14.3484079903942;50.8846080161052;0
14.4011639905271;50.9034190161478;1
14.4011809905282;50.8998440161401;1
14.4047239905377;50.8993530161392;0
14.4016389905295;50.8997620161399;0
14.3976239905184;50.9015600161437;1
14.3915349905022;50.9021980161448;0
14.4027989905339;50.8951380161302;0
14.404291990538;50.894614016129;0
14.4043109905381;50.8944650161287;0
14.4054819905413;50.8938700161275;0
14.4055379905417;50.8933740161265;0
14.4070159905457;50.8929250161256;0
14.4076099905472;50.8930620161258;0
14.4049679905399;50.8940860161279;0
14.4029769905349;50.8933750161264;0
14.4011879905305;50.8925550161246;0
14.3801009904789;50.8799290160966;1
14.3802499904792;50.8802180160972;0
14.3807889904804;50.8807100160983;0
14.3820579904838;50.8806760160983;0
14.3795259904769;50.8815700161001;0
14.3784189904733;50.8836510161044;0
14.379871990477;50.8840430161054;0
14.3805369904789;50.8837010161047;0
14.3807299904794;50.8836120161045;0
14.3810639904803;50.8836390161046;1
14.3788829904741;50.8851580161078;1
14.3794999904757;50.8851650161078;0
14.3761499904673;50.8837850161046;0
14.3759869904669;50.8838090161048;0
14.375296990464;50.8874270161124;0
